"CIG","Oggetto","Imp. aggiudicato","Imp. liquidato","Inizio","Fine","Cod. scelta contraente","Partecipanti","Aggiudicatari"
"80171601BA","LAVORI DI MANUTENZIONE MECCANICA IMP SELEZIONE","€ 70000.00","€ 70000.00","03-02-2021","31-12-2021","01-PROCEDURA APERTA","R.M. FITTINGS srl - CF: 01391720552","R.M. FITTINGS srl - CF: 01391720552"
"7406569E14","SERVIZIO DI FACCHINAGGIO RAEE E PULIZIA PRESSO IL CCR","€ 17340.00","€ 14631.35","03-02-2021","31-12-2021","03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE","E.S.T. EDIZIONI SERIGRAFICHE TACCONI - CF: TCCGNS79C59L117V","E.S.T. EDIZIONI SERIGRAFICHE TACCONI - CF: TCCGNS79C59L117V"
"7406569E14","SERVIZIO DI FACCHINAGGIO RAEE E PULIZIA PRESSO CCR","€ 16600.00","€ 14057.48","03-02-2021","31-12-2021","03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE","METTLER TOLEDO - CF: 00718330152","METTLER TOLEDO - CF: 00718330152"
"76919069A0","SERVIZIO CONTROLLO RADIOMETRICO DEI RIFIUTI","€ 13000.00","€ 7840.00","03-02-2021","31-12-2021","04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE","SAPIO SRL - CF: 10803700151","SAPIO SRL - CF: 10803700151"
"8017175E17","SERVIZIO DI PULIZIA PRESSO AZIENDA OSPEDALIERA SANTA MARIA","€ 51100.00","€ 40842.04","03-02-2021","31-12-2021","04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE","SCIENTIFIC GLASS S.N.C. - CF: 00602190555","SCIENTIFIC GLASS S.N.C. - CF: 00602190555"
"8017175E17","SERVIZIO DI PULIZIA STADIO PER EVENTO SPORTIVO","€ 3480.00","€ 2154.94","03-02-2021","31-12-2021","04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE","GILSON ITALIA SRL - CF: 02829240155","GILSON ITALIA SRL - CF: 02829240155"
"77219968AE","DERATTIZZAZIONE IMP SELEZIONE","€ 10000.00","€ 7651.22","03-02-2021","31-12-2021","04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE","HACH LANGE SRL - CF: 11277000151","HACH LANGE SRL - CF: 11277000151"
"7831412D9D","SERVIZIO DI RIPURGO CADITOIE COMUNE DI TERNI","€ 102227.00","€ 103116.90","03-02-2021","31-12-2021","04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE","THERMO FISHER SCIENTIFIC SPA - CF: 07817950152","THERMO FISHER SCIENTIFIC SPA - CF: 07817950152"
"78343305A2","Raccorderia per tubazioni acquedotto","€ 357.64","€ 357.64","03-02-2021","31-12-2021","14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"78343305A2","Tubi e raccordi per acquedotto","€ 44.97","€ 44.97","03-02-2021","31-12-2021","14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006","PUCCIUFFICIO S.r.l. - CF: 01813500541","PUCCIUFFICIO S.r.l. - CF: 01813500541"
"78343305A2","Raccorderia per tubazioni acquedotto","€ 59.05","€ 59.05","03-02-2021","31-12-2021","14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006","PA Evolution Srl a Socio Unico - CF: 02279100545","PA Evolution Srl a Socio Unico - CF: 02279100545"
"78343305A2","Saracinesche in ghisa per acquedotto","€ 416.25","€ 416.25","03-02-2021","31-12-2021","14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006","PA Evolution Srl a Socio Unico - CF: 02279100545","PA Evolution Srl a Socio Unico - CF: 02279100545"
"78343305A2","Tubazioni e accessori INOX per acquedotto","€ 807.13","€ 807.13","03-02-2021","31-12-2021","14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006","PA Evolution Srl a Socio Unico - CF: 02279100545","PA Evolution Srl a Socio Unico - CF: 02279100545"
"ZD73036937","Raccorderia per tubazioni acquedotto","€ 9482.00","€ 9482.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNOTUBI S.R.L. - CF: 00155260557","TECNOTUBI S.R.L. - CF: 00155260557"
"ZD73036937","Raccorderia per tubazioni acquedotto","€ 57.00","€ 57.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNOTUBI S.R.L. - CF: 00155260557","TECNOTUBI S.R.L. - CF: 00155260557"
"ZD73036937","Raccorderia per tubazioni acquedotto","€ 7.80","€ 7.80","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNOTUBI S.R.L. - CF: 00155260557","TECNOTUBI S.R.L. - CF: 00155260557"
"Z282CE4034","SABBIA - STABILIZZATO","€ 14.40","€ 14.40","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNOTUBI S.R.L. - CF: 00155260557","TECNOTUBI S.R.L. - CF: 00155260557"
"Z282CE4034","SABBIA - STABILIZZATO","€ 17.60","€ 17.60","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNOTUBI S.R.L. - CF: 00155260557","TECNOTUBI S.R.L. - CF: 00155260557"
"Z90306C399","POLICLORURO DI ALLUMINIO","€ 2158.60","€ 2158.60","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"ZD73036937","PASTA VERDE DA GR 500","€ 1699.40","€ 1699.40","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","PIETRO FIORENTINI S.p.a. - CF: 08620190150","PIETRO FIORENTINI S.p.a. - CF: 08620190150"
"Z292F4610A","GRASSO IN CARTUCCE","€ 280.00","€ 280.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","R.M. FITTINGS srl - CF: 01391720552","R.M. FITTINGS srl - CF: 01391720552"
"ZA82F0FA4C","SACCONI BIG-BAG","€ 3400.00","€ 3400.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"Z253064A98","CARTELLI MONITORI PER ISOLE ECOLOGICHE","€ 495.00","€ 495.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ELETTRICA SRL - CF: 01159070430","ELETTRICA SRL - CF: 01159070430"
"Z202FC7E30","MATERIALI/REAGENTI PER LABORATORIO ANALISI","€ 703.80","€ 703.80","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","R.M. FITTINGS srl - CF: 01391720552","R.M. FITTINGS srl - CF: 01391720552"
"Z2D306C45E","MATERIALI/REAGENTI PER LABORATORIO ANALISI","€ 27762.80","€ 10002.60","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","MA.P.I.G. S.R.L. - CF: 00577020555","MA.P.I.G. S.R.L. - CF: 00577020555"
"Z862F1F9DC","MATERIALI/REAGENTI PER LABORATORIO ANALISI","€ 105.00","€ 105.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"ZBE2EEAA24","MATERIALI/REAGENTI PER LABORATORIO ANALISI","€ 480.00","€ 480.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"ZD030646AE","MATERIALI/REAGENTI PER LABORATORIO ANALISI","€ 10932.68","€ 10932.68","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"ZF33029814","MATERIALI/REAGENTI PER LABORATORIO ANALISI","€ 2983.50","€ 2983.50","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","R.E.F.I. SRL - CF: 05872151005","R.E.F.I. SRL - CF: 05872151005"
"ZD73036937","MENSOLA UNIF 110 1""X1''1/4 SENZA SERRATURA","€ 2084.80","€ 2084.80","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","CE.MA.CO. SRL - CF: 01848510630","CE.MA.CO. SRL - CF: 01848510630"
"Z42306A8B1","Personal computer e accessori","€ 85.00","€ 85.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","DITTA GIACOMINI snc - CF: 01540650551","DITTA GIACOMINI snc - CF: 01540650551"
"Z42306A8B1","Personal computer e accessori","€ 71.00","€ 71.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"Z42306A8B1","Personal computer e accessori","€ 317.00","€ 317.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"Z42306A8B1","Personal computer e accessori","€ 75.00","€ 75.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"Z292F4610A","Ricambi per pompe depuratore","€ 162.32","€ 162.32","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"Z292F4610A","Ricambi per pompe depuratore","€ 521.09","€ 521.09","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"Z292F4610A","Ricambi per pompe depuratore","€ 521.09","€ 521.09","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"Z292F4610A","Ricambi per pompe depuratore","€ 394.74","€ 394.74","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"Z292F4610A","Ricambi per pompe depuratore","€ 1922.00","€ 1922.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"ZD73036937","Raccordi per tubazioni acquedotto","€ 384.05","€ 384.05","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"Z323068DD4","KIT RICAMBI GRUPPO RIDUZIONE","€ 7518.90","€ 7518.90","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"ZD73036937","Tappi per tubi acquedotto","€ 147.30","€ 147.30","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","STRAPPINI SPA - CF: 01542920564","STRAPPINI SPA - CF: 01542920564"
"Z7F3064A57","PRODOTTI DI TELEFONIA","€ 900.00","€ 900.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ENI FUEL SPA - CF: 02701740108","ENI FUEL SPA - CF: 02701740108"
"ZE32F631E9","Tubi e raccordi per acquedotto","€ 5.69","€ 5.69","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ENI FUEL SPA - CF: 02701740108","ENI FUEL SPA - CF: 02701740108"
"ZD73036937","Valvole e raccorderia per acquedotto","€ 429.20","€ 429.20","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ENI FUEL SPA - CF: 02701740108","ENI FUEL SPA - CF: 02701740108"
"ZD73036937","GUARNIZIONI RACCORDI GHIERE","€ 237.00","€ 237.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ENI FUEL SPA - CF: 02701740108","ENI FUEL SPA - CF: 02701740108"
"Z4C305D991","MANUTENZIONE PERIODICA COMPRESSORI ARIA IMP SEL","€ 565.25","€ 565.25","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ENI FUEL SPA - CF: 02701740108","ENI FUEL SPA - CF: 02701740108"
"Z8C3064505","SERVIZIO DI FACCHINAGGIO RAEE E PULIZIA PRESSO IL CCR","€ 7000.00","€ 5264.41","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ENI FUEL SPA - CF: 02701740108","ENI FUEL SPA - CF: 02701740108"
"Z50304866C","PRESTAZIONE PROFESSIONALE PER ISTANZA REGIONE UMBRIA","€ 2000.00","€ 2080.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ITALIANA PETROLI SPA - CF: 00051570893","ITALIANA PETROLI SPA - CF: 00051570893"
"Z6E30448A0","PRESTAZIONE PROFESSIONALE PER ISTANZA COMUNE DISPERSORI","€ 1200.00","€ 1248.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ITALIANA PETROLI SPA - CF: 00051570893","ITALIANA PETROLI SPA - CF: 00051570893"
"Z923065F26","REDAZIONE PIANO DI SICUREZZA IN FASE DI PROGETTAZIONE","€ 2600.00","€ 2704.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ITALIANA PETROLI SPA - CF: 00051570893","ITALIANA PETROLI SPA - CF: 00051570893"
"Z782FFE508","CONSULENZA LEGALE","€ 3120.00","€ 3120.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SARTORI AMBIENTE S.R.L. - CF: 01100130226","SARTORI AMBIENTE S.R.L. - CF: 01100130226"
"Z1727591C5","CONTROLLO PORTALE RADIOMETRICO E FORNITURA PARTI RICAMBIO","€ 1020.00","€ 1020.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TERNEDIL SRL - CF: 01569360553","TERNEDIL SRL - CF: 01569360553"
"ZA1306A2EC","MANUTENZIONI E RIPARAZIONE APPARATI","€ 30000.00","€ 12371.17","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TERNEDIL SRL - CF: 01569360553","TERNEDIL SRL - CF: 01569360553"
"Z7E305A364","LAVORI MANUTENZ ELETTROM IMP FOGNATURA E DEPURAZ SEDE SIA","€ 3000.00","€ 3000.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","CALCESTRUZZI CIPICCIA SPA - CF: 00363880550","CALCESTRUZZI CIPICCIA SPA - CF: 00363880550"
"0000000000","LAVORI FONTANA PIAZZA EUROPA - SUBAPPALTO DA COMUNE DI TERNI - CIG 8561588DE9","€ 10000.00","€ 10000.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECHNO - FIX SRL UNIPERSONALE - CF: 01905440671","TECHNO - FIX SRL UNIPERSONALE - CF: 01905440671"
"Z9530664DC","CANONI HARDWARE E SOFTWARE","€ 5173.00","€ 5189.08","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECHNO - FIX SRL UNIPERSONALE - CF: 01905440671","TECHNO - FIX SRL UNIPERSONALE - CF: 01905440671"
"Z9530664DC","CANONI HARDWARE E SOFTWARE","€ 5136.00","€ 5135.70","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","DITTA GIACOMINI snc - CF: 01540650551","DITTA GIACOMINI snc - CF: 01540650551"
"ZE1305872B","VERIFICA MESSA A TERRA IMPIANTO ELETT SEDE SIA","€ 300.00","€ 300.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","C.S.C. CALCESTRUZZI SABATINI & CRISANTI SRL - CF: 00050200559","C.S.C. CALCESTRUZZI SABATINI & CRISANTI SRL - CF: 00050200559"
"ZE1305872B","VERIFICA MESSA A TERRA IMPIANTO ELETT CCR PIEDILUCO","€ 250.00","€ 250.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","C.S.C. CALCESTRUZZI SABATINI & CRISANTI SRL - CF: 00050200559","C.S.C. CALCESTRUZZI SABATINI & CRISANTI SRL - CF: 00050200559"
"Z13306E1A3","MANUTENZIONE ORDINARIA ANNUALE CENTRALI TERMICHE","€ 3500.00","€ 3500.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","EREDI DI STELLA OSCAR - CF: 01573660550","EREDI DI STELLA OSCAR - CF: 01573660550"
"ZBA306D4CD","MANUTENZIONE TRIENNALE DOSAODOR + EQUIRIPARTIZIONE","€ 7518.00","€ 7518.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","EREDI DI STELLA OSCAR - CF: 01573660550","EREDI DI STELLA OSCAR - CF: 01573660550"
"Z173078B5B","PC RICONDIZIONATO CON SOFTWARE SUPERVISIONE DEPURATORE","€ 950.00","€ 950.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"ZAC306EA85","Canone telefonia fissa","€ 15000.00","€ 14815.15","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","MA.P.I.G. S.R.L. - CF: 00577020555","MA.P.I.G. S.R.L. - CF: 00577020555"
"Z2D2F84450","CONSULENZA TECNICA","€ 5200.00","€ 3900.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","MOVIMAT - CF: 00790760557","MOVIMAT - CF: 00790760557"
"Z8C2BB7681","SMALTIMENTO E PRESSATURA PLASTICA GARBY","€ 1646.00","€ 1007.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","S.C. CENTRO BICI E MOTO - CF: 01272110550","S.C. CENTRO BICI E MOTO - CF: 01272110550"
"ZA53063FFE","NOLO A CALDO TRITURATORE E MACCHINA OPERATRICE","€ 25000.00","€ 22605.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","S.C. CENTRO BICI E MOTO - CF: 01272110550","S.C. CENTRO BICI E MOTO - CF: 01272110550"
"ZCF3063F8C","NOLO A FREDDO DI CARICATORE A POLIPO","€ 12000.00","€ 12000.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"ZD7306EA58","Canone telefonia fissa fibra","€ 10340.00","€ 9840.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"Z632C8F082","TRASPORTO RIFIUTI COVID IN DISCARICA ORVIETO","€ 151.11","€ 151.11","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"ZA3306C4CC","VERIFICA CAPPA A FLUSSO LAMINARE E SMALTIMENTO FILTRI HEPA","€ 630.00","€ 630.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"Z052BB756A","SMALTIMENTO SFALCI VEGETALI","€ 10000.00","€ 10573.08","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"ZB4306E1E4","MANUTENZIONE ORDINARIA IMPIANTI E RETI GAS","€ 5000.00","€ 4420.13","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"ZD5306E1F6","MANUTENZIONE STRAORDINARIA IMPIANTI E RETI GAS","€ 39000.00","€ 36195.91","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"ZD1306E1DD","TARATURA ANNUALE STRUMENTI CERCAFUGHE","€ 2000.00","€ 1714.59","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"Z5522C73AF","CONTROLLO E VERIFICA PESE A PONTE TERNI","€ 4500.00","€ 4374.50","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"Z5522C73AF","CONTROLLO E VERIFICA PESA A PONTE CCR NARNI","€ 3000.00","€ 2662.50","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"Z013068C63","MANUTENZIONE ORDINARI CABINE REMI E GRUPPI DI RIDUZIONE","€ 1500.00","€ 1040.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"Z30305E69C","CANONE ANNUALE GESTIONE SISTEMA TELESORVEGLIANZA PROTEZIONE","€ 15800.00","€ 15797.80","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","BATTERIE DRAGO DI PATUMI RICCARDO - CF: PTMRCR83L28L117Z","BATTERIE DRAGO DI PATUMI RICCARDO - CF: PTMRCR83L28L117Z"
"Z793068D5B","CANONE ANNUALE GESTIONE SISTEMA TELESORVEGLIANZA PRESSIONE","€ 830.00","€ 748.50","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ELETTROCHIMICA CECI S.P.A. - CF: 01672710439","ELETTROCHIMICA CECI S.P.A. - CF: 01672710439"
"Z98306A46B","RIFACIMENTO SEGNALETICA ORIZZONTALE IMP SELEZIONE","€ 5600.00","€ 5600.00","03-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","Consorzio Italiano Porfido del Trentino soc. cons. - CF: 02305810224","Consorzio Italiano Porfido del Trentino soc. cons. - CF: 02305810224"
